   AUD Currency: AUD     1.5498400000     1.4576900000     1.5057000000
   BGN Currency: BGN     2.0341300000     1.8775700000     1.9558000000
   CAD Currency: CAD     1.3856800000     1.3042400000     1.3473000000
   CHF Currency: CHF     1.0793600000     1.0154300000     1.0479000000
   CNY Currency: CNY     7.3262700000     6.8138700000     7.0786000000
   CZK Currency: CZK    25.4770500000    23.9945700000    24.7100000000
   DKK Currency: DKK     7.5681700000     7.3145400000     7.4418000000
   GBP Currency: GBP     0.8935800000     0.8077600000     0.8504500000
   HKD Currency: HKD     8.4176700000     7.9267800000     8.1812000000
   HRK Currency: HRK     7.8256500000     7.2192000000     7.5225000000
   HUF Currency: HUF   401.8907000000   370.8672000000   385.8500000000
   JPY Currency: JPY   138.7582000000   130.4456000000   135.0100000000
   NOK Currency: NOK    10.7424400000     9.7181200000    10.2188000000
   NZD Currency: NZD     1.7086900000     1.6074200000     1.6601000000
   PLN Currency: PLN     4.7952600000     4.5134800000     4.6675000000
   RON Currency: RON     5.1220300000     4.7727000000     4.9469000000
   SEK Currency: SEK    10.9134400000    10.0699500000    10.4978000000
   SGD Currency: SGD     1.4963500000     1.4081500000     1.4531000000
   TRY Currency: TRY    17.3853900000    15.0844800000    16.3121000000
   USD Currency: USD     1.0720500000     1.0092200000     1.0422000000
   ZAR Currency: ZAR    17.5243400000    16.3124300000    16.9195000000
2022.05.17 # 06:06:00
END
