  ,AUD,Currency: AUD,    1.5680400000,    1.4764100000,    1.5248000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.4063600000,    1.3238600000,    1.3657000000
  ,CHF,Currency: CHF,    1.0463000000,    0.9844600000,    1.0072000000
  ,CNY,Currency: CNY,    7.3075100000,    6.8084400000,    7.0478000000
  ,CZK,Currency: CZK,   25.4595400000,   23.9832500000,   24.7310000000
  ,DKK,Currency: DKK,    7.5654900000,    7.3120500000,    7.4398000000
  ,GBP,Currency: GBP,    0.9026100000,    0.8162700000,    0.8577300000
  ,HKD,Currency: HKD,    8.4979800000,    8.0095900000,    8.2609000000
  ,HRK,Currency: HRK,    7.8228800000,    7.2163200000,    7.5295000000
  ,HUF,Currency: HUF,  411.2021000000,  379.7920000000,  401.3400000000
  ,JPY,Currency: JPY,  147.3346000000,  138.7197000000,  142.1900000000
  ,NOK,Currency: NOK,   11.0229700000,    9.9765900000,   10.4345000000
  ,NZD,Currency: NZD,    1.7277500000,    1.6289600000,    1.6731000000
  ,PLN,Currency: PLN,    4.8258800000,    4.5430000000,    4.7023000000
  ,RON,Currency: RON,    5.1216600000,    4.7713500000,    4.9463000000
  ,SEK,Currency: SEK,   11.1032700000,   10.2476500000,   10.6940000000
  ,SGD,Currency: SGD,    1.5050300000,    1.4169500000,    1.4620000000
  ,TRY,Currency: TRY,   19.5739700000,   16.8437300000,   18.2856000000
  ,USD,Currency: USD,    1.0844500000,    1.0210300000,    1.0524000000
  ,ZAR,Currency: ZAR,   17.3839300000,   16.1952400000,   16.7137000000
