  ,AUD,Currency: AUD,    1.6868300000,    1.5882800000,    1.6386000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.5098700000,    1.4216400000,    1.4678000000
  ,CHF,Currency: CHF,    1.0051700000,    0.9461900000,    0.9759000000
  ,CNY,Currency: CNY,    8.0067600000,    7.4619600000,    7.7465000000
  ,CZK,Currency: CZK,   25.7417600000,   24.2344800000,   25.0900000000
  ,DKK,Currency: DKK,    7.5852400000,    7.3314600000,    7.4589000000
  ,GBP,Currency: GBP,    0.8983800000,    0.8124400000,    0.8553800000
  ,HKD,Currency: HKD,    8.6034800000,    8.0985300000,    8.3633000000
  ,HUF,Currency: HUF,  405.2048000000,  373.6848000000,  388.9800000000
  ,JPY,Currency: JPY,  169.9603000000,  160.0355000000,  165.6300000000
  ,NOK,Currency: NOK,   12.4362000000,   11.2484800000,   11.8430000000
  ,NZD,Currency: NZD,    1.8587300000,    1.7499800000,    1.8047000000
  ,PLN,Currency: PLN,    4.4628800000,    4.1959300000,    4.3278000000
  ,RON,Currency: RON,    5.1517100000,    4.8002500000,    4.9763000000
  ,SEK,Currency: SEK,   12.1427200000,   11.2069800000,   11.6820000000
  ,SGD,Currency: SGD,    1.4960700000,    1.4086400000,    1.4538000000
  ,TRY,Currency: TRY,   36.9955700000,   32.1522400000,   34.6345000000
  ,USD,Currency: USD,    1.1006800000,    1.0362900000,    1.0698000000
  ,ZAR,Currency: ZAR,   20.6533200000,   19.2437500000,   19.9690000000
