  ,AUD,Currency: AUD,    1.6908400000,    1.5918700000,    1.6407000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.4942200000,    1.4070600000,    1.4514000000
  ,CHF,Currency: CHF,    1.0037300000,    0.9451100000,    0.9732000000
  ,CNY,Currency: CNY,    7.8835600000,    7.3489600000,    7.6066000000
  ,CZK,Currency: CZK,   24.4096300000,   22.9815700000,   23.6870000000
  ,DKK,Currency: DKK,    7.5751900000,    7.3213900000,    7.4477000000
  ,GBP,Currency: GBP,    0.9009300000,    0.8147000000,    0.8582300000
  ,HKD,Currency: HKD,    8.6477000000,    8.1493900000,    8.3786000000
  ,HUF,Currency: HUF,  385.3581000000,  355.3216000000,  370.4200000000
  ,JPY,Currency: JPY,  153.4151000000,  144.4136000000,  149.2500000000
  ,NOK,Currency: NOK,   12.5623700000,   11.3543400000,   11.9670000000
  ,NZD,Currency: NZD,    1.8301300000,    1.7225000000,    1.7775000000
  ,PLN,Currency: PLN,    4.6769200000,    4.4023800000,    4.5410000000
  ,RON,Currency: RON,    5.1398100000,    4.7890800000,    4.9645000000
  ,SEK,Currency: SEK,   12.1228300000,   11.1833300000,   11.6455000000
  ,SGD,Currency: SGD,    1.4908200000,    1.4037600000,    1.4466000000
  ,TRY,Currency: TRY,   23.9158100000,   20.6279600000,   22.2520000000
  ,USD,Currency: USD,    1.1051500000,    1.0405200000,    1.0697000000
  ,ZAR,Currency: ZAR,   21.8683800000,   20.3776200000,   21.1567000000
