  ,AUD,Currency: AUD,    1.7107200000,    1.6107900000,    1.6622000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.5109300000,    1.4224400000,    1.4666000000
  ,CHF,Currency: CHF,    0.9977300000,    0.9391300000,    0.9680000000
  ,CNY,Currency: CNY,    7.9898800000,    7.4476500000,    7.7139000000
  ,CZK,Currency: CZK,   26.0463000000,   24.5225700000,   25.2670000000
  ,DKK,Currency: DKK,    7.5888800000,    7.3349800000,    7.4622000000
  ,GBP,Currency: GBP,    0.8991100000,    0.8133000000,    0.8562000000
  ,HKD,Currency: HKD,    8.6009100000,    8.0993100000,    8.3443000000
  ,HUF,Currency: HUF,  410.4360000000,  378.5152000000,  395.3000000000
  ,JPY,Currency: JPY,  169.7165000000,  159.8204000000,  164.6800000000
  ,NOK,Currency: NOK,   12.3402300000,   11.1621200000,   11.7650000000
  ,NZD,Currency: NZD,    1.8633000000,    1.7542800000,    1.8105000000
  ,PLN,Currency: PLN,    4.4449600000,    4.1845800000,    4.3300000000
  ,RON,Currency: RON,    5.1526100000,    4.8006600000,    4.9764000000
  ,SEK,Currency: SEK,   12.1154800000,   11.1818000000,   11.6640000000
  ,SGD,Currency: SGD,    1.4952800000,    1.4075000000,    1.4510000000
  ,TRY,Currency: TRY,   37.1521800000,   32.0871700000,   34.7304000000
  ,USD,Currency: USD,    1.0987300000,    1.0345400000,    1.0653000000
  ,ZAR,Currency: ZAR,   21.1585000000,   19.7206500000,   20.4793000000
