  ,AUD,Currency: AUD,    1.7007000000,    1.6013500000,    1.6536000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.5063700000,    1.4182400000,    1.4623000000
  ,CHF,Currency: CHF,    1.0024900000,    0.9436200000,    0.9724000000
  ,CNY,Currency: CNY,    8.0292500000,    7.4804900000,    7.7353000000
  ,CZK,Currency: CZK,   26.0304900000,   24.5070500000,   25.2560000000
  ,DKK,Currency: DKK,    7.5870900000,    7.3332100000,    7.4607000000
  ,GBP,Currency: GBP,    0.9034900000,    0.8170700000,    0.8605000000
  ,HKD,Currency: HKD,    8.6375800000,    8.1338400000,    8.3640000000
  ,HUF,Currency: HUF,  409.6075000000,  377.7504000000,  393.6300000000
  ,JPY,Currency: JPY,  170.4925000000,  160.5415000000,  165.2300000000
  ,NOK,Currency: NOK,   12.3106500000,   11.1319800000,   11.7310000000
  ,NZD,Currency: NZD,    1.8558200000,    1.7472700000,    1.8047000000
  ,PLN,Currency: PLN,    4.4409400000,    4.1809000000,    4.3158000000
  ,RON,Currency: RON,    5.1528500000,    4.7999100000,    4.9761000000
  ,SEK,Currency: SEK,   12.0578600000,   11.1283000000,   11.6030000000
  ,SGD,Currency: SGD,    1.4999100000,    1.4123200000,    1.4543000000
  ,TRY,Currency: TRY,   37.2909200000,   32.4089500000,   34.7807000000
  ,USD,Currency: USD,    1.1024300000,    1.0378400000,    1.0674000000
  ,ZAR,Currency: ZAR,   21.2162200000,   19.7717900000,   20.5340000000
