   AUD Currency: AUD     1.5532400000     1.4622800000     1.5076000000
   BGN Currency: BGN     2.0341300000     1.8775700000     1.9558000000
   CAD Currency: CAD     1.3791700000     1.2984200000     1.3401000000
   CHF Currency: CHF     0.9846800000     0.9271600000     0.9561000000
   CNY Currency: CNY     7.2004600000     6.7055700000     6.9368000000
   CZK Currency: CZK    25.2916500000    23.8135000000    24.5490000000
   DKK Currency: DKK     7.5628100000     7.3097900000     7.4365000000
   GBP Currency: GBP     0.9217600000     0.8337500000     0.8830000000
   HKD Currency: HKD     7.9037700000     7.4422000000     7.6521000000
   HRK Currency: HRK     7.8270400000     7.2201600000     7.5240000000
   HUF Currency: HUF   439.7016000000   403.6512000000   422.1800000000
   JPY Currency: JPY   145.4566000000   136.9414000000   141.0100000000
   NOK Currency: NOK    11.1274000000    10.0647100000    10.5838000000
   NZD Currency: NZD     1.7683700000     1.6648800000     1.7177000000
   PLN Currency: PLN     4.9877700000     4.6885000000     4.8483000000
   RON Currency: RON     5.1225500000     4.7737300000     4.9490000000
   SEK Currency: SEK    11.2865600000    10.4169900000    10.8993000000
   SGD Currency: SGD     1.4441600000     1.3596500000     1.4001000000
   TRY Currency: TRY    19.4291900000    16.7612100000    18.0841000000
   USD Currency: USD     1.0068900000     0.9479200000     0.9748000000
   ZAR Currency: ZAR    18.1812500000    16.9411300000    17.5353000000
2022.10.03 # 05:20:00
END
