  ,AUD,Currency: AUD,    1.6874200000,    1.6044000000,    1.6421000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.4954500000,    1.4364900000,    1.4628000000
  ,CHF,Currency: CHF,    1.0029600000,    0.9534600000,    0.9774000000
  ,CNY,Currency: CNY,    8.0235900000,    7.4845400000,    7.7431000000
  ,CZK,Currency: CZK,   26.0201900000,   24.4782800000,   25.2420000000
  ,DKK,Currency: DKK,    7.5849100000,    7.3314200000,    7.4575000000
  ,GBP,Currency: GBP,    0.8807800000,    0.8425200000,    0.8594500000
  ,HKD,Currency: HKD,    8.6320100000,    8.1294800000,    8.3700000000
  ,HUF,Currency: HUF,  409.6560000000,  377.8176000000,  393.3500000000
  ,JPY,Currency: JPY,  170.4028000000,  162.2497000000,  165.5700000000
  ,NOK,Currency: NOK,   12.1041700000,   11.4000300000,   11.7330000000
  ,NZD,Currency: NZD,    1.8566700000,    1.7481400000,    1.8010000000
  ,PLN,Currency: PLN,    4.4288000000,    4.2363100000,    4.3193000000
  ,RON,Currency: RON,    5.1520500000,    4.8000800000,    4.9757000000
  ,SEK,Currency: SEK,   11.9250800000,   11.3407900000,   11.6225000000
  ,SGD,Currency: SGD,    1.5008400000,    1.4127800000,    1.4547000000
  ,TRY,Currency: TRY,   37.3049000000,   32.3534700000,   34.7497000000
  ,USD,Currency: USD,    1.0916000000,    1.0487700000,    1.0686000000
  ,ZAR,Currency: ZAR,   21.2847400000,   19.8447200000,   20.5062000000
