  ,AUD,Currency: AUD,    1.5747900000,    1.4824900000,    1.5289000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.4920200000,    1.4045400000,    1.4479000000
  ,CHF,Currency: CHF,    1.0327800000,    0.9721400000,    1.0017000000
  ,CNY,Currency: CNY,    7.6143900000,    7.0878300000,    7.3690000000
  ,CZK,Currency: CZK,   24.5181200000,   23.0704800000,   23.8260000000
  ,DKK,Currency: DKK,    7.5643400000,    7.3112600000,    7.4378000000
  ,GBP,Currency: GBP,    0.9214800000,    0.8334100000,    0.8788500000
  ,HKD,Currency: HKD,    8.7643700000,    8.2519900000,    8.5061000000
  ,HUF,Currency: HUF,  404.6640000000,  373.0752000000,  388.8500000000
  ,JPY,Currency: JPY,  145.3536000000,  136.8476000000,  141.1000000000
  ,NOK,Currency: NOK,   11.2822500000,   10.1992000000,   10.7600000000
  ,NZD,Currency: NZD,    1.7262800000,    1.6252400000,    1.6759000000
  ,PLN,Currency: PLN,    4.8491300000,    4.5647300000,    4.7085000000
  ,RON,Currency: RON,    5.0741900000,    4.7231000000,    4.8965000000
  ,SEK,Currency: SEK,   11.6631500000,   10.7555300000,   11.2108000000
  ,SGD,Currency: SGD,    1.4716600000,    1.3853600000,    1.4277000000
  ,TRY,Currency: TRY,   22.0848000000,   18.8232000000,   20.4365000000
  ,USD,Currency: USD,    1.1194000000,    1.0541000000,    1.0865000000
  ,ZAR,Currency: ZAR,   19.3842300000,   18.0383900000,   18.7185000000
