   AUD Currency: AUD     1.6650900000     1.5679800000     1.6219000000
   BGN Currency: BGN     2.0341300000     1.8775700000     1.9558000000
   CAD Currency: CAD     1.4791800000     1.3928600000     1.4367000000
   CHF Currency: CHF     1.0023200000     0.9434900000     0.9732000000
   CNY Currency: CNY     7.8749000000     7.3380300000     7.6062000000
   CZK Currency: CZK    24.2520400000    22.8315400000    23.5730000000
   DKK Currency: DKK     7.5753900000     7.3214200000     7.4484000000
   GBP Currency: GBP     0.9062200000     0.8194700000     0.8632300000
   HKD Currency: HKD     8.6291600000     8.1274700000     8.3787000000
   HUF Currency: HUF   383.9091000000   354.0768000000   369.2800000000
   JPY Currency: JPY   154.1223000000   144.9762000000   149.9600000000
   NOK Currency: NOK    12.4138300000    11.2287500000    11.8275000000
   NZD Currency: NZD     1.8170200000     1.7107000000     1.7662000000
   PLN Currency: PLN     4.6133700000     4.3420500000     4.4735000000
   RON Currency: RON     5.1430100000     4.7882400000     4.9653000000
   SEK Currency: SEK    12.1266300000    11.1855700000    11.6420000000
   SGD Currency: SGD     1.4880100000     1.4009500000     1.4451000000
   TRY Currency: TRY    24.3153900000    21.1311600000    22.6964000000
   USD Currency: USD     1.1014000000     1.0368700000     1.0690000000
   ZAR Currency: ZAR    21.3843100000    19.9206600000    20.6855000000
2023.06.06 # 05:20:00
END
